"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"7b33a259-5bd9-4616-9d73-c4cbc11b8b97","jp-city","2015-09-10T08:45:04","2015","nagahama","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.nagahama.shiga.jp/sections/index.cfm?footer=50",,,,,"長浜市 選挙管理委員会","Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"bbc09457-f958-4053-99fa-7b013125c4c3","jp-city","2015-09-10T08:43:49","2015","nagahama","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算情報公開なし","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"e668a849-eec0-4390-8a3c-5c8daffb343c","jp-city","2015-09-10T08:43:13","2015","nagahama","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"df152d62-60f5-45eb-b6b0-d4b11065036f","jp-city","2015-09-10T08:39:51","2015","muroran","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"208b474c-2e86-41da-9937-4593320f1a2d","jp-city","2015-09-10T08:39:28","2015","muroran","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"ce6c4c3e-99e1-43c1-a1d5-b16acb79efb9","jp-city","2015-09-10T08:39:03","2015","muroran","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"06d4e009-f7b9-491a-a9ad-9a9978cdbbf0","jp-city","2015-09-10T08:26:34","2015","muroran","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"66c8a1a1-5bb8-49f8-9e3e-49a68ddc0b86","jp-city","2015-09-10T08:23:48","2015","muroran","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.muroran.lg.jp/main/jigyousya/nyusatsu.html",,,,,,"Yes","Yes","first publish","入札結果だけがまとまったページは存在せず。","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"0196d03d-674f-422c-9dd5-dec06f34a1b2","jp-city","2015-09-10T08:21:21","2015","muroran","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"390f2b7a-94bb-427b-8a38-72e82a20aad3","jp-city","2015-09-10T08:19:05","2015","muroran","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.muroran.lg.jp/main/org2260/odlib.php","Excel","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish","以下3つの時刻表データ公開中

* 道南バス時刻表(市内線) 
* 道南バス時刻表(郊外線) 
* 道南バス時刻表(バス停)","Yes","Yes","昭光 紅谷","Satoshi IIDA","100"
"a463e97d-e447-4a71-b9f4-c5326e9868ff","jp-city","2015-09-10T08:17:47","2015","muroran","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://hokkaidotaiki25.ec-net.jp/taiki/t_sokuhou.php",,,,"北海道の大気環境","北海道環境生活部 環境局 環境推進課 大気環境グループ","Yes","Yes","first publish","室蘭市の測定局あり","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"4802ba65-089e-4756-9152-141c9ec69547","jp-city","2015-09-10T08:16:32","2015","muroran","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.muroran.lg.jp/main/org8600.html",,,,,"室蘭市 選挙管理委員会","Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"97473286-b7b9-44bd-b144-9ef21c0bc2f4","jp-city","2015-09-10T08:06:15","2015","muroran","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"149b14a2-1422-4a0a-af91-ebab00441a54","jp-city","2015-09-08T09:59:32","2015","mori-hokkaido","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"4303d79e-0f35-4c16-be34-c6c51cba6ee0","jp-city","2015-09-08T09:59:23","2015","mori-hokkaido","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"d03811c8-b26c-4f8f-8ed5-b76d0e804c7b","jp-city","2015-09-08T09:59:16","2015","mori-hokkaido","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"0b5aabdc-658f-4a40-b8d3-4132db72bf23","jp-city","2015-09-08T09:59:06","2015","mori-hokkaido","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"267c0fdc-9f50-49a1-bfc7-e4ac515653eb","jp-city","2015-09-08T09:58:57","2015","mori-hokkaido","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"96a987dd-b027-4e85-9aa6-5262cd253d24","jp-city","2015-09-08T09:58:40","2015","mori-hokkaido","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"900d229d-cfef-440f-8dd3-74e41b9c2cc0","jp-city","2015-09-08T09:57:38","2015","mori-hokkaido","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.town.hokkaido-mori.lg.jp/zokusei/nyusatsu/",,,,,,"Yes","Yes","first publish","新着情報の中にフィードとして存在。一覧にはされておらず。","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"4d7d95f5-8027-42a4-af7a-6b598fa353bc","jp-city","2015-09-08T09:57:31","2015","mori-hokkaido","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"673bb7b0-018d-4cbf-ab86-c1d3edd5a8f8","jp-city","2015-09-08T09:57:09","2015","mori-hokkaido","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://linkdata.org/work/rdf1s2690i","CSV, Excel, RDF","https://creativecommons.org/licenses/by/3.0/deed.ja",,"森町公共施設場所一覧",,"Yes","Yes","first publish","避難所一覧：
最終更新日：2015年3月16日","Yes","Yes","昭光 紅谷","Satoshi IIDA","100"
"1add04a4-e7d4-4b7f-b8bf-660e518036e2","jp-city","2015-09-08T09:52:08","2015","mori-hokkaido","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.town.hokkaido-mori.lg.jp/bunya/hosp-raiin-bus/",,,,,,"Yes","Yes","first publish","以下2路線のダイヤ公開中

* 函館バス運行ダイヤ　濁川線（2010年8月24日　森町国民健康保険病院）
* 函館バス運行ダイヤ　砂原線（2010年8月24日　森町国民健康保険病院）
","Yes","No","昭光 紅谷","Satoshi IIDA","35"
"899727cd-5f99-41c4-b2ad-c426469af842","jp-city","2015-09-08T09:51:49","2015","mori-hokkaido","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","そらまめ君にも、森町の測定局なし

* https://soramame.taiki.go.jp/MstItiran.php","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"a35374b0-d411-483f-a2bf-9b0f008f69f8","jp-city","2015-09-08T09:51:29","2015","mori-hokkaido","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.town.hokkaido-mori.lg.jp/soshiki/senkyo/",,,,,"森町 選挙管理委員会","Yes","Yes","first publish","選挙ごとにHTMLで公開。

* https://www.town.hokkaido-mori.lg.jp/_files/00000765/sokuho.html","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"da226237-ff5f-496d-80e3-aadd666b0a42","jp-city","2015-09-30T06:18:24","2015","mori-hokkaido","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","fix invalid comment","以下ページにて公開。粒度不足。

* https://www.town.hokkaido-mori.lg.jp/docs/2014090400013/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"eeff105c-3162-4175-b866-dcb49cbe35ac","jp-city","2015-09-08T09:46:52","2015","mori-hokkaido","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"76a47c83-6406-4d78-8a3b-963c75294fb0","jp-city","2015-09-04T07:58:39","2015","mitsuke","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"7174ae65-cd56-400c-842b-eace5b642a50","jp-city","2015-09-04T07:56:40","2015","mitsuke","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"104cc3bf-17b9-4aed-9705-01551889aebe","jp-city","2015-09-04T07:56:17","2015","mitsuke","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"21fa03d0-4b2a-40e0-9c15-af2c18cff5b5","jp-city","2015-09-04T07:54:50","2015","mitsuke","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"f096f398-5327-438f-b026-88b8dfbf9dcb","jp-city","2015-09-04T07:51:30","2015","mitsuke","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","町名ごとの統計のみ存在

* https://www.police.pref.niigata.jp/anzen/jikosengetu.html#07","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"ecc13b73-4c4d-464d-90e1-e7a9aaaf2487","jp-city","2015-09-04T07:52:39","2015","mitsuke","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"16e2d2d8-9953-4b85-8ad9-7f2782ee7655","jp-city","2015-09-04T07:49:48","2015","mitsuke","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mitsuke.niigata.jp/7070.htm",,,,"参加業者・入札結果 ","総務課 管財係","Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"bc80b311-defc-4c5a-acdf-0b9e300c6e08","jp-city","2015-09-04T07:48:49","2015","mitsuke","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","新潟県警サイトにも位置情報・マップなし

* https://www.police.pref.niigata.jp/anzen/shityouson27/sityouson27.html#%E5%B8%82%E7%94%BA%E6%9D%91%E5%88%A5%E7%8A%AF%E7%BD%AA%E7%99%BA%E7%94%9F
","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"6f32576f-e99f-4a5b-84c3-d563d8961700","jp-city","2015-09-04T07:35:24","2015","mitsuke","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://linkdata.org/work/rdf1s2786i","CSV, Excel, RDF","https://creativecommons.org/licenses/by/3.0/deed.ja",,,,"Yes","Yes","first publish","
見附市内医療機関

* https://linkdata.org/work/rdf1s2786i

見附市内避難所

* https://linkdata.org/work/rdf1s2787i

見附市内幼稚園・保育園

* https://linkdata.org/work/rdf1s2789i

見附市内小学校・中学校

* https://linkdata.org/work/rdf1s2785i","Yes","Yes","昭光 紅谷","Satoshi IIDA","90"
"f54cb9c9-8af0-4dc8-8374-7beeebcc78b1","jp-city","2015-09-04T07:09:27","2015","mitsuke","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mitsuke.niigata.jp/5928.htm",,,,"見附市コミュニティバス 時刻表・運賃・ルートについて "," 企画調整課　都市政策室","Yes","Yes","first publish","(新) 時刻表 (平成27年10月1日改正）.pdf(384KB)

* https://www.city.mitsuke.niigata.jp/secure/7268/H27.10.pdf","Yes","No","昭光 紅谷","Satoshi IIDA","45"
"121c4fdc-13ee-47a4-a065-e453ec345a33","jp-city","2015-09-04T07:08:37","2015","mitsuke","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","新潟県の大気汚染監視では見附市の測定局なし。

* https://www.niigata-taiki.jp/","Yes","No","昭光 紅谷","Satoshi IIDA","0"
"f229f30e-717d-4e3f-821b-593f957a8cc1","jp-city","2015-09-04T07:05:48","2015","mitsuke","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mitsuke.niigata.jp/4331.htm",,,,"選挙の記録","見附市 選挙管理委員会","Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","45"
"8ec98d59-d9e2-4d2a-b38c-e5a262e57e47","jp-city","2015-09-04T07:05:01","2015","mitsuke","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"3472b4aa-c058-4ad3-aca7-a2c41c834baa","jp-city","2015-09-02T02:34:51","2015","osaka-kita","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"d71a5700-5cf9-4a76-9f15-424421f5064c","jp-city","2015-09-02T02:34:02","2015","osaka-kita","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"66f06349-1a43-4562-86ad-7b879097f88d","jp-city","2015-09-02T02:28:25","2015","osaka-kita","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","大阪市主導で「FixMyStreet Japan」を活用した「マイコミおおさか」の試験運用が平成27年1月19日～平成27年3月31日で行われ、当時の大阪市北区レポートはWeb上にあり。

「マイコミおおさか」の市内全区での試験運用について
https://www.city.osaka.lg.jp/shimin/page/0000261221.html

FixMyStreet Japan - 大阪市北区のレポート
https://www.fixmystreet.jp/cities/27127","Yes","No","さくら 恩田","Satoshi IIDA","0"
"27b23648-4b0b-4359-8236-857b716748c9","jp-city","2015-09-02T02:22:18","2015","osaka-kita","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"8f9b5b38-584c-4caf-9827-f2c9a902b1d3","jp-city","2015-09-02T02:19:56","2015","osaka-kita","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","大阪府警察が北区の歩行者・自転車の事故発生場所を公開。
https://www.police.pref.osaka.jp/03kotsu/kensu/map/thisyear/01/hokosha/01_01kitaku_3_1.html

・交通事故の発生時刻は含まない。
・事故発生場所も地図上への表示のみで、住所情報、緯度経度はない。","Yes","No","さくら 恩田","Satoshi IIDA","0"
"e6b6e1da-7d6d-4693-b19f-ad601c33a6c5","jp-city","2015-09-02T02:13:57","2015","osaka-kita","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"401bb807-e4ac-460f-a338-2de6a26672b6","jp-city","2015-09-02T02:12:31","2015","osaka-kita","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.osaka.lg.jp/kita/category/757-0-0-0-0.html",,,,"入札契約情報","大阪市北区役所 総務課","Yes","Yes","first publish","自治体が行った契約情報について、契約先（名称）の記載はあるが、数量、契約先（所在地）については記載がない","Yes","No","さくら 恩田","Satoshi IIDA","45"
"90a67b78-aba4-48c3-9818-6f3ebcbeaaa7","jp-city","2015-09-01T05:47:49","2015","osaka-kita","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://taiki-pbapsvr.kankyo.pref.osaka.jp/taikikanshi/index.html",,,,"大阪府 大気汚染常時監視のページ","大阪府 環境農林水産部 環境管理室 環境保全課 環境監視グループ","Yes","Yes","first publish","大阪府がデータ提供。

大阪府　大気汚染常時監視のページ
https://taiki-pbapsvr.kankyo.pref.osaka.jp/taikikanshi/index.html

◆　データダウンロード
1時間値データ
項目別日報
局別日報
月報","Yes","No","さくら 恩田","Satoshi IIDA","45"
"2c7c2a38-7a33-4e26-9603-e74710c1665a","jp-city","2015-09-01T05:16:29","2015","osaka-kita","elections","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","大阪市北区選挙管理員会
⇒選挙結果の公表はない模様

* https://www.city.osaka.lg.jp/kita/category/2098-0-0-0-0.html
","Yes","No","さくら 恩田","Satoshi IIDA","0"
"150948dc-52d0-4aa6-8196-25d8acda9357","jp-city","2015-09-01T04:55:57","2015","osaka-kita","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"faebe766-1b71-481e-b019-197a7e94f33a","jp-city","2015-09-01T04:29:25","2015","osaka-kita","budget","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Unsure","https://www.city.osaka.lg.jp/kita/cmsfiles/contents/0000252/252527/yosannjigyouitiran.pdf",,,,"北区予算事業一覧, 区シティ・マネージャー自由経費予算事業一覧","大阪市北区役所 総務課政策企画担当","Yes","Yes","first publish","https://www.city.osaka.lg.jp/kita/page/0000252527.html
","Yes","No","さくら 恩田","Satoshi IIDA","35"
"b7ebbd24-45ea-4e84-846b-2c920bc3aabb","jp-city","2015-09-04T06:55:31","2015","mitsuke","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","昭光 紅谷","Satoshi IIDA","0"
"185e8347-818f-45b3-bda0-3510b8a81a09","jp-city","2015-09-02T10:00:28","2015","ayase","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ayase.kanagawa.jp/hp/menu000015500/hpg000015419.htm",,,,"防犯","綾瀬市役所","Yes","Yes","first publish","綾瀬市役所ホームページ「市内の身近な犯罪届出情報（平成26年分）」
https://www.city.ayase.kanagawa.jp/hp/page000025400/hpg000025346.htm

綾瀬市役所ホームページ「市内の身近な犯罪届出情報（平成27年分）」
https://www.city.ayase.kanagawa.jp/hp/page000028300/hpg000028212.htm

*毎月の情報が、発生場所（自治会名）、日時とともに公開されている","Yes","No","さくら 恩田","Satoshi IIDA","45"
"cfcc94ff-d778-4828-b7f3-2b1f392ab3c7","jp-city","2015-09-02T09:55:54","2015","ayase","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://www.city.ayase.kanagawa.jp/hp/page000028100/hpg000028050.htm","CSV","https://creativecommons.org/licenses/by/4.0/",,"綾瀬市オープンデータ　市内の公共施設の所在地","綾瀬市役所 経営企画部 文書情報課　情報統計担当","Yes","Yes","first publish","「市内の公共施設の所在地」として以下情報が提供されている。
　公共施設一覧  [.csv： 4.8KB]
　文化生涯学習施設一覧  [.csv： 0.8KB]
　文化財一覧  [.csv： 0.7KB]
　ふれあい農園一覧  [.csv： 0.4KB]
　保育園一覧  [.csv： 0.7KB]
　幼稚園一覧  [.csv： 0.8KB]
　警察署・交番一覧  [.csv： 0.4KB]
　消防一覧  [.csv： 0.3KB]
　消防団一覧  [.csv： 0.4KB]
　小中高校一覧  [.csv： 1.3KB]
　選挙投票所一覧  [.csv： 1.8KB]
　スポーツ施設一覧  [.csv： 0.5KB]","Yes","Yes","さくら 恩田","Satoshi IIDA","90"
"9d1e4f00-9930-4d12-8610-434ae00d7dbd","jp-city","2015-09-02T09:51:01","2015","ayase","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ayase.kanagawa.jp/hp/menu000015500/hpg000015429.htm",,,,"コミュニティバス「かわせみ」","綾瀬市役所","Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","45"
"7ce384d4-c50f-4766-a0c8-a85d051e5031","jp-city","2015-09-02T09:31:31","2015","ayase","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","綾瀬市ホームページ「環境情報・大気」
https://www.city.ayase.kanagawa.jp/hp/page000024600/hpg000024544.htm

*光化学スモッグの解説や注意報等の種類と発令基準の解説、前年度の発令状況、年度別被害状況件数、その他年平均値　のみ。



神奈川県環境科学センター「大気汚染常時監視測定」
https://www.k-erc.pref.kanagawa.jp/taiki/index.htm

*神奈川県環境科学センターに県内のデータが集約されており、現在から１週間分のデータについてホームページ上で見ることができる。大気汚染常時監視データの提供を行っている。

綾瀬市の測定局なし。
","Yes","No","さくら 恩田","Satoshi IIDA","0"
"3486e7a1-1950-486b-b535-4cdfac1eaccd","jp-city","2015-09-02T09:18:03","2015","ayase","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ayase.kanagawa.jp/hp/menu000019500/hpg000019471.htm",,,,"選挙結果","綾瀬市役所","Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","45"
"16fea76b-9c04-4058-9133-b488d39eeed0","jp-city","2015-09-02T09:06:17","2015","ayase","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","綾瀬市ホームページ「路線バスの運行情報がパソコンや携帯電話で確認できます」
https://www.city.ayase.kanagawa.jp/hp/page000024300/hpg000024217.htm

*外部の民間事業者サイト（神奈川中央交通株式会社、相模バス株式会社）のバスロケーションシステムをリンクで紹介。","Yes","No","さくら 恩田","Satoshi IIDA","0"
"2a88e34b-587d-4bec-a735-239174524df5","jp-city","2015-09-02T08:56:35","2015","awara","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"8832c7d9-6c7e-4df5-8db6-35d8659190e3","jp-city","2015-09-02T08:53:01","2015","awara","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"a86e4f29-d052-4b92-bc35-7f6dd3f811df","jp-city","2015-09-02T08:51:14","2015","awara","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"8391945b-70a9-41d7-85d1-09c4a1ea6402","jp-city","2015-09-02T08:49:16","2015","awara","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"ab374d4e-8840-404a-af17-6546ae160fc4","jp-city","2015-09-02T08:32:53","2015","awara","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.awara.lg.jp/mokuteki/industry/industry01/industry0103/index.html",,,,"入札・契約情報","あわら市役所","Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","45"
"6d6cde62-051e-4247-b75d-437c7e3c72be","jp-city","2015-09-02T08:22:58","2015","awara","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"da5239d2-d720-43b9-ac96-b01452b989da","jp-city","2015-09-02T08:19:23","2015","awara","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.awara.lg.jp/mokuteki/cityinfo/cityinfo01/cityinfo0101/p005408.html","CSV, RDF, linked rdf","https://creativecommons.org/licenses/by/2.1/jp/",,"あわら市のオープンデータ","政策課 企画・広報グループ","Yes","Yes","first publish","福井県ホームページ「県・県内１７市町共同公開データ」
https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct.html

*上記の中にあわら市データも含まれ、あわら市ホームページ「あわら市のオープンデータ」（https://www.city.awara.lg.jp/mokuteki/cityinfo/cityinfo01/cityinfo0101/p005408.html）からリンクされている","Yes","Yes","さくら 恩田","Satoshi IIDA","100"
"06424fd8-21e3-4218-87dd-821dbe661343","jp-city","2015-09-02T08:10:18","2015","awara","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.city.awara.lg.jp/mokuteki/cityinfo/kouhou/3400/p000720.html",,,,"広報あわら第43号（2007年9月）","あわら市　市長室秘書広報課","Yes","Yes","first publish","「あわら市コミュニティバス時刻表」（P.10）
https://www.city.awara.lg.jp/mokuteki/cityinfo/kouhou/3400/p000720_d/fil/002.pdf","Yes","No","さくら 恩田","Satoshi IIDA","35"
"6198e8ad-464f-4145-ab39-ce87db038eaa","jp-city","2015-09-02T07:57:16","2015","awara","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.city.awara.lg.jp/mokuteki/cityinfo/kouhou/3400/p006611_d/fil/1.pdf",,,,"広報あわら5月号","あわら市　総務部政策課","Yes","Yes","first publish","「広報あわら5月号」に「あわら市長選挙あわら市議会議員補欠選挙結果」が掲載されている","Yes","No","さくら 恩田","Satoshi IIDA","35"
